0 Bridgewater, Zaria  YG FR                                            
1 Davis, Alliyah      YG FR                                            
2 Thompson, Alexis    YG SO                                            
3 Williams, Diamond   YG SO                                            
5 Reynolds, Anna      YG FR                                            
5 Reynolds, Anna      Y  FR                                            
10Talley, Zyona       Y  FR                                            
10Talley, Zyona       YF FR                                            
11Wilson, Kallie      YG FR                                            
14Shannon, Kaycee     YG FR                                            
15Morris, Morgan      Y  FR                                            
20Buggs, Keziah       YG FR                                            
23Patton, Jada        YF FR                                            
24Montgomery, Madison YF SO                                            
32Kurowski, Brooklyn  YF FR                                            
