0 Leonard, Demir      YG Fr                                            
1 Greca, Javon        Y  Fr                                            
2 Brown, Kylen        Y  So                                            
3 Johnson II, Ray     Y  Fr                                            
4 Sietsema, Jared     Y  So                                            
5 Martin, Jalen       Y  Fr                                            
10Teklegergis, Tomas  YG Fr                                            
11Osebor, Noah        Y  So                                            
13Pierce, Chase       Y  So                                            
20Freeman, Marcellus  YG Fr                                            
22Love, Brody         Y  Fr                                            
24Pelham, Connor      Y  So                                            
30Wallace, Kris       Y  Fr                                            
33Deming, Charles     Y  Fr                                            
44Rose, Ty            YC Fr                                            
