Freese, Bobb@00@16@Y@Freese, Bobbie      @2B/C    @5'4  @     @Leesburg, IN                            @
Knox, Alana @1 @08@Y@Knox, Alana         @OF      @5'2  @     @Holt, MI                                @
Michael, Mor@2 @16@Y@Michael, Morgan     @P/2B    @5'7  @     @Quincy, MI                              @
Olson, Rhyen@3 @08@Y@Olson, Rhyen        @MI/OF   @5'6  @     @East Jordan, MI                         @
Tompkins, Ke@4 @08@Y@Tompkins, Kenadee   @IF      @5'8  @     @Brooklyn, MI                            @
Leach, Kate @5 @16@Y@Leach, Kate         @3B/1B   @5'8  @     @Jackson, MI                             @
Buchanan, Ra@6 @08@Y@Buchanan, Rayven    @P       @5'6  @     @Guelph, Ontario                         @
Kennedy, Kat@7 @08@Y@Kennedy, Katelyn    @INF     @5'7  @     @Jackson, MI                             @
Sturgill, As@8 @08@Y@Sturgill, Ashley    @SS      @5'6  @     @Parma, MI                               @
Schornack, M@11@16@Y@Schornack, Madeline @UT      @5'7  @     @Livonia, MI                             @
Mottl, Kayla@15@08@Y@Mottl, Kayla        @C/3B    @5'8  @     @Vicksburg, MI                           @
Louagie, Dan@16@16@Y@Louagie, Danielle   @UT      @5'7  @     @Jackson, MI                             @
Yon, Kylee  @17@17@Y@Yon, Kylee          @OF      @5'9  @     @Goodrich, MI                            @
Noble, McKen@18@08@Y@Noble, McKenzie     @OF      @5'7  @     @Stockbridge, MI                         @
Breslin, Emi@19@16@Y@Breslin, Emily      @P/1B    @5'9  @     @Stockbridge, MI                         @
MacKenzie, C@20@08@Y@MacKenzie, Carmyn   @C/OF    @5'7  @     @Bay City, MI                            @
Kirk, Savann@22@16@Y@Kirk, Savannah      @UT      @5'7  @     @Holland, OH                             @
Williams, As@23@16@Y@Williams, Ashley    @P/1B    @5'8  @     @Parma, MI                               @
Keller, Laur@32@08@Y@Keller, Lauren      @P/OF    @5'8  @     @Morenci, MI                             @
