1 Helmling, John      00020001
3 Anderson, Jacoby    00030001
4 Osman, Abdullahi    00030002
7 Ba, Oumar           0F/M0001
8 Adam, Djamal        0D/M0001
10Mosquera, Francisco 00060002
11Lebbe, Samuel       00060001
12Lentz, Gilby        00060001
14Bocaz, Gonzalo      000M0001
16Ross, Thomas        00030002
18Hyames, Jack        00030001
19Oliveros, Adam      00030002
20Carroll, Alec       00050001
21Ernstes, Bryce      00060001
22Diouf, Cheikh       00020002
26Hartman, Daniel     00030002
27Kirkbride, Casey    GK/M0002
28Schroeder, Justin   00060001
32Yanai, Kengo        00030001
TMTEAM                00000000
